"stfips","areaname","code","name","baseyear","base","projyear","proj","change","percentchange","avgannualopenings"
"1","Alabama","00-0000","Total, All Occupations","2023","2274230","2025","2319150","44920","2.0","272050"
"1","Alabama","11-1011","Chief Executives","2023","1850","2025","1830","-20","-1.1","120"
"1","Alabama","11-1021","General and Operations Managers","2023","43220","2025","44350","1130","2.6","4010"
"1","Alabama","11-1031","Legislators","2023","960","2025","980","20","2.1","80"
"1","Alabama","11-2011","Advertising and Promotions Managers","2023","130","2025","130","0",".0","10"
"1","Alabama","11-2021","Marketing Managers","2023","1870","2025","1900","30","1.6","160"
"1","Alabama","11-2022","Sales Managers","2023","3630","2025","3730","100","2.8","320"
"1","Alabama","11-2032","Public Relations Managers","2023","450","2025","460","10","2.2","30"
"1","Alabama","11-2033","Fundraising Managers","2023","1260","2025","1300","40","3.2","100"
"1","Alabama","11-3012","Administrative Services Managers","2023","460","2025","470","10","2.2","40"
"1","Alabama","11-3013","Facilities Managers","2023","650","2025","670","20","3.1","60"
"1","Alabama","11-3021","Computer and Information Systems Managers","2023","5200","2025","5390","190","3.7","430"
"1","Alabama","11-3031","Financial Managers","2023","6050","2025","6330","280","4.6","550"
"1","Alabama","11-3051","Industrial Production Managers","2023","2930","2025","3030","100","3.4","250"
"1","Alabama","11-3061","Purchasing Managers","2023","1380","2025","1420","40","2.9","120"
"1","Alabama","11-3071","Transportation, Storage, and Distribution Managers","2023","1090","2025","1120","30","2.8","100"
"1","Alabama","11-3111","Compensation and Benefits Managers","2023","100","2025","100","0",".0","10"
"1","Alabama","11-3121","Human Resources Managers","2023","2110","2025","2170","60","2.8","190"
"1","Alabama","11-3131","Training and Development Managers","2023","150","2025","150","0",".0","10"
"1","Alabama","11-9013","Farmers, Ranchers, and Other Agricultural Managers","2023","14960","2025","14990","30",".2","1560"
"1","Alabama","11-9021","Construction Managers","2023","8880","2025","9190","310","3.5","790"
"1","Alabama","11-9031","Education Administrators, Preschool and Childcare Center/Program","2023","650","2025","650","0",".0","50"
"1","Alabama","11-9032","Education Administrators, Elementary and Secondary School","2023","3790","2025","3840","50","1.3","270"
"1","Alabama","11-9033","Education Administrators, Postsecondary","2023","3270","2025","3300","30",".9","230"
"1","Alabama","11-9039","Education Administrators, All Other","2023","2360","2025","2390","30","1.3","170"
"1","Alabama","11-9041","Architectural and Engineering Managers","2023","2810","2025","2900","90","3.2","220"
"1","Alabama","11-9051","Food Service Managers","2023","5540","2025","5630","90","1.6","660"
"1","Alabama","11-9071","Gaming Managers","2023","10","2025","10","0",".0","0"
"1","Alabama","11-9072","Entertainment And Recreation Managers, Except Gambling","2023","40","2025","40","0",".0","10"
"1","Alabama","11-9081","Lodging Managers","2023","550","2025","560","10","1.8","60"
"1","Alabama","11-9111","Medical and Health Services Managers","2023","9490","2025","9970","480","5.1","910"
"1","Alabama","11-9121","Natural Sciences Managers","2023","220","2025","230","10","4.5","20"
"1","Alabama","11-9131","Postmasters and Mail Superintendents","2023","270","2025","280","10","3.7","20"
"1","Alabama","11-9141","Property, Real Estate, and Community Association Managers","2023","5020","2025","5100","80","1.6","430"
"1","Alabama","11-9151","Social and Community Service Managers","2023","3170","2025","3220","50","1.6","270"
"1","Alabama","11-9161","Emergency Management Directors","2023","220","2025","230","10","4.5","20"
"1","Alabama","11-9171","Funeral Home Managers","2023","630","2025","640","10","1.6","50"
"1","Alabama","11-9179","Personal Service Managers, All Other","2023","200","2025","200","0",".0","20"
"1","Alabama","11-9199","Managers, All Other","2023","13590","2025","13810","220","1.6","1100"
"1","Alabama","13-1011","Agents and Business Managers of Artists, Performers, and Athletes","2023","190","2025","190","0",".0","20"
"1","Alabama","13-1020","Buyers and Purchasing Agents","2023","8850","2025","8890","40",".5","820"
"1","Alabama","13-1031","Claims Adjusters, Examiners, and Investigators","2023","4210","2025","4210","0",".0","280"
"1","Alabama","13-1032","Insurance Appraisers, Auto Damage","2023","50","2025","50","0",".0","0"
"1","Alabama","13-1041","Compliance Officers","2023","2830","2025","2890","60","2.1","250"
"1","Alabama","13-1051","Cost Estimators","2023","2290","2025","2340","50","2.2","210"
"1","Alabama","13-1071","Human Resources Specialists","2023","11120","2025","11410","290","2.6","1070"
"1","Alabama","13-1074","Farm Labor Contractors","2023","10","2025","10","0",".0","0"
"1","Alabama","13-1075","Labor Relations Specialists","2023","590","2025","610","20","3.4","60"
"1","Alabama","13-1081","Logisticians","2023","5390","2025","5650","260","4.8","570"
"1","Alabama","13-1082","Project Management Specialists","2023","1100","2025","1130","30","2.7","90"
"1","Alabama","13-1111","Management Analysts","2023","7190","2025","7410","220","3.1","700"
"1","Alabama","13-1121","Meeting, Convention, and Event Planners","2023","2950","2025","3050","100","3.4","360"
"1","Alabama","13-1131","Fundraisers","2023","2590","2025","2650","60","2.3","220"
"1","Alabama","13-1141","Compensation, Benefits, and Job Analysis Specialists","2023","650","2025","660","10","1.5","50"
"1","Alabama","13-1151","Training and Development Specialists","2023","2940","2025","3030","90","3.1","290"
"1","Alabama","13-1161","Market Research Analysts and Marketing Specialists","2023","10370","2025","10770","400","3.9","1140"
"1","Alabama","13-1199","Business Operations Specialists, All Other","2023","6700","2025","6790","90","1.3","620"
"1","Alabama","13-2011","Accountants and Auditors","2023","26700","2025","27400","700","2.6","2410"
"1","Alabama","13-2020","Property Appraisers and Assessors","2023","1320","2025","1340","20","1.5","120"
"1","Alabama","13-2031","Budget Analysts","2023","900","2025","920","20","2.2","70"
"1","Alabama","13-2041","Credit Analysts","2023","300","2025","300","0",".0","20"
